ID,LSOA11CD,KSI_ALL|2014,KSI_ALL|2015,KSI_ALL|2016,KSI_ALL|2017,KSI_ALL|2018,KSI_CHIILD|2014,KSI_CHIILD|2015,KSI_CHIILD|2016,KSI_CHIILD|2017,KSI_CHIILD|2018,NO_INCID|2014,NO_INCID|2015,NO_INCID|2016,NO_INCID|2017,NO_INCID|2018
24,E01012573,2,0,0,1,0,2,0,0,1,0,6,5,3,1,2
27,E01012574,0,0,0,0,1,0,0,0,0,0,2,2,0,3,1
94,E01012596,0,0,0,0,0,0,0,0,0,0,3,0,3,1,1
97,E01012597,0,0,1,0,1,0,0,0,0,1,5,3,4,1,5
100,E01012598,0,0,1,2,1,0,0,0,0,0,1,5,3,6,1
103,E01012599,0,0,2,0,1,0,0,0,0,0,4,6,5,2,3
107,E01012600,0,0,2,0,0,0,0,2,0,0,0,1,5,2,0
112,E01012602,0,1,5,0,0,0,0,0,0,0,3,4,5,0,1
115,E01012603,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0
119,E01012604,0,0,0,0,0,0,0,0,0,0,1,1,3,1,1
123,E01012605,0,0,1,0,2,0,0,1,0,1,2,3,3,1,2
137,E01012608,0,1,1,0,0,0,0,0,0,0,1,3,4,2,3
146,E01012610,0,2,0,0,0,0,0,0,0,0,1,2,3,1,3
157,E01012613,1,0,0,0,0,0,0,0,0,0,2,0,1,0,1
73,E01012590,1,0,1,1,3,1,0,1,0,0,5,9,11,13,9
75,E01012591,1,0,0,0,1,0,0,0,0,1,3,2,2,3,5
79,E01012592,1,4,4,2,1,0,0,0,1,0,6,13,12,5,4
83,E01012593,0,0,2,2,1,0,0,1,0,0,4,4,8,4,3
86,E01012594,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1
91,E01012595,3,0,3,0,1,0,0,1,0,0,12,5,12,4,7
424,E01025223,2,2,2,2,0,0,0,0,0,0,5,6,6,4,3
431,E01025224,1,3,1,3,1,0,1,0,2,0,9,8,9,10,9
436,E01025225,0,0,2,0,0,0,0,0,0,0,0,1,2,1,2
452,E01025227,0,1,1,1,1,0,0,0,1,0,2,4,7,3,3
465,E01025229,3,0,1,2,1,3,0,0,0,1,12,3,7,3,6
479,E01025231,0,0,1,1,1,0,0,0,0,1,3,2,3,6,1
487,E01025233,4,0,0,0,1,0,0,0,0,0,6,1,4,4,6
477,E01025230,0,1,2,1,2,0,1,1,0,1,2,6,5,6,12
482,E01025232,0,0,2,0,0,0,0,0,0,0,3,2,3,1,2
490,E01025234,0,3,0,1,2,0,0,0,0,0,1,6,2,4,5
494,E01025235,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1
504,E01025237,0,1,0,0,0,0,1,0,0,0,3,2,0,2,3
496,E01025236,1,0,1,0,0,0,0,0,0,0,2,0,3,0,1
175,E01024859,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
178,E01024860,0,5,2,2,2,0,0,0,0,0,1,5,5,4,4
164,E01024855,3,2,0,0,2,1,1,0,0,0,6,7,1,2,6
165,E01024856,1,2,1,0,2,0,1,0,0,2,3,6,4,1,3
171,E01024857,2,4,0,3,4,0,1,0,0,1,9,12,7,9,7
173,E01024858,0,0,3,1,4,0,0,0,0,1,7,2,8,10,7
158,E01012614,0,1,1,0,0,0,0,0,0,0,1,3,3,1,2
172,E01012618,0,1,0,0,0,0,0,0,0,0,1,3,1,2,2
413,E01025221,1,1,0,1,2,0,0,0,0,1,4,1,1,5,2
183,E01024861,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0
188,E01024862,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0
189,E01024863,0,2,1,0,0,0,1,1,0,0,2,3,2,0,1
204,E01024866,2,0,0,0,0,0,0,0,0,0,3,3,0,0,1
190,E01024864,2,3,2,0,0,1,1,1,0,0,3,4,2,0,2
197,E01024865,1,1,2,0,0,1,1,0,0,0,3,1,2,0,1
205,E01024867,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
206,E01024868,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1
213,E01024869,1,1,2,1,0,0,0,1,0,0,3,3,5,2,0
219,E01024870,1,2,2,5,3,0,0,1,0,0,4,7,7,10,5
221,E01024871,2,6,0,0,1,0,0,0,0,0,4,5,1,1,3
231,E01024872,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0
244,E01024874,1,2,1,2,2,0,0,0,0,0,7,6,2,5,4
261,E01024877,3,5,2,3,4,0,0,0,2,0,22,19,18,16,18
267,E01024878,0,0,2,0,0,0,0,2,0,0,7,4,4,3,5
270,E01024879,1,1,1,0,1,0,1,0,0,0,2,3,1,0,1
291,E01024881,0,1,0,0,1,0,0,0,0,0,1,4,0,3,5
226,E01024882,4,1,0,1,1,1,0,0,0,0,8,3,1,4,5
242,E01024884,1,0,0,0,0,1,0,0,0,0,5,1,0,3,2
247,E01024885,0,0,0,3,2,0,0,0,0,0,5,5,2,4,5
258,E01024887,4,0,5,0,2,1,0,0,0,0,14,3,6,2,10
239,E01024873,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
251,E01024875,1,2,0,0,0,1,1,0,0,0,3,2,1,0,0
257,E01024876,1,2,1,2,0,0,0,1,0,0,6,8,2,4,3
280,E01024880,1,0,1,1,2,0,0,0,0,1,2,2,2,2,3
263,E01024888,0,3,1,5,2,0,0,0,0,0,11,17,21,21,8
269,E01024889,2,0,2,3,0,0,0,0,0,0,3,3,7,4,4
233,E01024883,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2
254,E01024886,0,1,0,0,0,0,0,0,0,0,2,1,4,3,2
274,E01024890,0,3,2,0,0,0,2,1,0,0,2,3,2,0,1
879,E01025080,1,2,2,0,5,0,1,0,0,0,7,12,8,10,4
880,E01025081,1,1,2,0,0,0,0,0,0,0,2,2,3,1,0
884,E01025082,2,1,0,0,0,1,1,0,0,0,1,3,3,1,0
886,E01025083,0,1,1,2,0,0,0,0,2,0,0,5,3,4,4
888,E01025084,0,1,0,1,0,0,1,0,0,0,2,2,3,1,3
895,E01025086,0,0,0,0,1,0,0,0,0,0,0,1,0,0,3
897,E01025087,2,1,2,1,0,0,1,2,0,0,10,4,8,4,1
905,E01025089,1,0,0,1,0,0,0,0,0,0,4,2,2,1,4
911,E01025091,1,1,0,0,0,0,0,0,0,0,1,2,3,1,2
913,E01025092,0,0,2,1,0,0,0,1,0,0,3,5,4,1,1
915,E01025093,4,5,4,1,3,1,0,0,0,0,18,13,15,16,19
114,E01025121,0,0,0,0,1,0,0,0,0,1,1,0,0,1,1
118,E01025122,0,0,1,1,1,0,0,0,0,0,3,0,5,4,2
35,E01025094,3,0,0,0,0,0,0,0,0,0,4,3,0,0,1
39,E01025095,1,0,0,0,0,0,0,0,0,0,4,2,4,4,1
43,E01025096,0,1,1,0,0,0,0,1,0,0,4,6,1,3,1
47,E01025098,4,3,3,2,1,0,0,0,0,0,3,9,8,9,6
49,E01025099,0,1,0,0,0,0,0,0,0,0,4,4,1,1,3
45,E01025097,0,0,0,1,0,0,0,0,1,0,0,2,0,1,0
50,E01025100,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0
55,E01025102,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0
59,E01025103,2,0,0,0,1,0,0,0,0,1,1,0,0,0,2
63,E01025105,2,9,5,2,7,0,0,0,0,0,20,23,19,18,22
53,E01025101,0,1,0,0,1,0,0,0,0,0,2,1,1,0,2
66,E01025106,1,0,0,0,0,0,0,0,0,0,3,3,2,1,0
68,E01025107,13,3,4,5,4,0,1,0,1,0,21,14,15,12,16
71,E01025108,5,4,3,4,3,0,0,0,0,2,7,6,9,9,9
74,E01025109,0,3,0,0,0,0,0,0,0,0,0,5,1,1,2
81,E01025111,0,0,0,2,0,0,0,0,1,0,0,2,1,2,1
77,E01025110,1,1,1,3,1,0,0,0,1,0,9,10,7,12,9
84,E01025112,1,2,1,2,0,0,0,0,1,0,5,4,4,4,3
105,E01025118,0,0,0,0,1,0,0,0,0,0,2,0,1,1,1
108,E01025119,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0
110,E01025120,0,1,0,0,1,0,0,0,0,1,2,3,2,2,1
356,E01025214,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1
364,E01025215,0,1,2,0,0,0,0,1,0,0,0,2,4,2,2
371,E01025216,1,1,0,0,1,1,0,0,0,0,2,4,2,1,2
101,E01025117,0,2,0,4,1,0,1,0,2,0,6,5,6,9,4
380,E01025217,0,1,0,0,0,0,0,0,0,0,2,2,3,2,1
388,E01025218,1,2,0,1,3,0,0,0,0,1,3,4,2,3,5
406,E01025220,0,0,2,0,0,0,0,1,0,0,1,3,3,2,1
730,E01025028,0,0,0,0,1,0,0,0,0,1,3,1,3,0,1
735,E01025029,3,4,1,3,1,0,0,0,0,0,4,8,3,7,6
741,E01025030,4,0,1,1,0,1,0,0,0,0,6,2,4,4,0
747,E01025031,1,2,9,2,6,0,0,0,0,0,24,24,27,27,22
754,E01025032,3,0,1,2,0,1,0,0,0,0,5,5,3,8,3
758,E01025033,3,1,1,0,2,0,0,0,0,0,9,5,5,7,3
583,E01024955,0,0,0,1,0,0,0,0,0,0,2,3,2,3,1
589,E01024957,1,2,6,1,2,0,1,1,0,0,3,9,11,7,9
597,E01024960,0,0,0,0,0,0,0,0,0,0,3,1,1,2,3
600,E01024961,2,0,2,1,0,0,0,0,1,0,3,0,2,1,1
602,E01024962,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
610,E01024964,1,0,2,1,0,0,0,0,0,0,2,1,2,2,2
616,E01024965,5,0,0,0,1,0,0,0,0,0,7,2,0,3,3
625,E01024966,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1
628,E01024967,6,0,2,1,1,0,0,0,0,0,12,5,2,5,2
650,E01024970,0,0,0,0,0,0,0,0,0,0,2,3,3,1,4
655,E01024971,0,5,3,0,1,0,0,0,0,0,3,6,7,6,6
661,E01024972,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1
711,E01025023,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
716,E01025024,2,1,0,0,0,0,0,0,0,0,7,9,4,6,6
720,E01025025,0,0,0,0,0,0,0,0,0,0,1,1,3,1,1
723,E01025026,4,4,4,9,14,2,0,0,1,0,27,28,32,28,29
726,E01025027,5,7,3,2,3,0,1,0,0,0,15,14,15,10,14
89,E01025113,0,0,0,1,0,0,0,0,0,0,2,4,2,5,1
92,E01025114,0,1,0,3,1,0,0,0,0,0,2,8,3,6,3
95,E01025115,0,3,0,0,0,0,0,0,0,0,2,3,2,0,4
98,E01025116,1,0,0,1,0,0,0,0,0,0,2,0,1,3,1
866,E01025071,0,0,0,0,0,0,0,0,0,0,1,2,2,3,0
871,E01025073,0,0,0,0,2,0,0,0,0,0,2,1,3,0,2
663,E01024973,6,1,4,6,4,0,0,0,0,0,14,12,19,15,14
695,E01024974,0,3,0,3,4,0,0,0,0,0,4,7,8,7,8
698,E01024975,3,1,1,0,0,0,0,0,0,0,9,4,4,2,3
709,E01024977,2,1,2,0,1,1,0,0,0,0,9,3,6,3,7
714,E01024978,3,1,1,1,1,0,0,0,0,0,4,2,3,4,2
722,E01024979,3,4,0,1,2,0,0,0,0,0,5,2,1,3,3
422,E01024993,1,1,0,1,1,0,0,0,0,0,3,9,2,3,2
446,E01024997,0,0,1,0,0,0,0,0,0,0,0,1,4,0,1
454,E01024998,1,2,0,4,1,0,0,0,0,0,2,5,9,8,5
461,E01024999,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1
762,E01025034,1,1,1,0,2,1,0,0,0,1,3,9,7,5,4
765,E01025035,1,0,2,0,0,0,0,0,0,0,4,2,1,0,1
767,E01025036,6,3,1,1,2,1,0,0,0,1,15,10,10,10,6
772,E01025037,1,0,0,0,0,0,0,0,0,0,3,2,1,0,1
777,E01025039,0,0,1,1,0,0,0,0,0,0,1,1,2,2,2
779,E01025040,0,0,0,1,2,0,0,0,0,0,0,1,1,2,4
783,E01025041,10,3,2,1,2,0,2,0,0,1,16,13,11,10,17
785,E01025042,2,0,1,3,0,1,0,0,1,0,10,7,6,9,3
787,E01025044,0,1,1,2,1,0,0,1,1,0,3,6,7,6,4
789,E01025045,0,0,0,0,0,0,0,0,0,0,2,3,0,1,1
794,E01025046,2,1,2,0,1,0,0,0,0,0,11,14,9,3,7
796,E01025048,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
797,E01025049,1,0,1,0,0,0,0,1,0,0,1,2,3,2,1
800,E01025050,1,0,2,0,0,0,0,0,0,0,4,2,7,3,3
803,E01025051,0,0,1,0,0,0,0,0,0,0,0,1,6,0,5
807,E01025052,0,3,1,1,0,0,0,1,0,0,1,2,3,3,0
811,E01025053,1,0,0,1,1,0,0,0,0,0,4,5,1,9,6
813,E01025054,10,0,6,5,0,0,0,0,0,0,10,12,12,10,2
816,E01025055,0,0,0,0,0,0,0,0,0,0,2,1,3,0,2
819,E01025056,0,0,0,1,0,0,0,0,0,0,1,1,0,2,0
825,E01025057,0,0,0,0,0,0,0,0,0,0,3,6,1,3,4
827,E01025058,1,0,0,0,0,0,0,0,0,0,2,1,1,2,3
829,E01025059,0,1,1,0,1,0,0,0,0,1,3,4,3,2,2
831,E01025060,0,0,0,2,1,0,0,0,0,1,1,2,1,2,3
834,E01025061,0,0,0,1,0,0,0,0,0,0,7,3,2,8,0
838,E01025062,0,2,1,2,0,0,0,1,0,0,4,10,5,2,2
845,E01025064,2,0,0,0,2,0,0,0,0,0,6,0,2,2,3
850,E01025065,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1
855,E01025067,0,0,1,0,1,0,0,0,0,0,4,1,3,4,7
859,E01025068,0,2,0,1,1,0,0,0,0,0,3,8,6,4,2
870,E01025072,0,0,1,1,0,0,0,0,0,0,4,5,3,2,2
872,E01025074,5,2,1,3,1,2,0,0,0,1,20,18,12,16,19
873,E01025075,1,1,2,0,2,0,0,0,0,0,6,2,8,2,5
874,E01025076,0,0,0,0,0,0,0,0,0,0,3,4,4,0,2
875,E01025077,0,0,1,0,4,0,0,1,0,2,4,3,1,0,5
843,E01025063,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
853,E01025066,1,1,0,1,0,0,0,0,0,0,2,1,1,1,1
876,E01025078,0,0,0,0,0,0,0,0,0,0,1,4,0,2,1
863,E01025069,2,0,0,0,0,0,0,0,0,0,3,0,0,0,1
865,E01025070,2,0,1,0,1,0,0,0,0,0,4,2,2,1,2
126,E01025124,1,0,0,0,1,0,0,0,0,0,3,1,5,0,2
132,E01025125,0,0,1,0,0,0,0,0,0,0,0,2,2,1,0
324,E01024904,0,1,0,1,0,0,0,0,0,0,5,3,3,4,2
330,E01024905,0,1,0,0,0,0,0,0,0,0,1,1,0,0,2
337,E01024906,0,1,2,1,2,0,0,0,0,0,3,9,5,5,8
340,E01024907,2,1,1,0,1,0,0,0,0,0,9,10,9,5,12
142,E01025128,1,1,1,2,1,0,0,0,0,1,5,3,1,3,2
144,E01025129,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0
348,E01024909,4,0,5,1,0,0,0,1,0,0,9,9,8,12,9
350,E01024910,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1
426,E01025547,3,8,5,3,1,0,2,0,0,0,17,11,13,11,7
435,E01025548,2,1,4,3,2,0,0,0,0,0,8,8,12,5,8
440,E01025549,1,6,1,0,5,0,0,0,0,0,6,11,7,6,11
460,E01025552,1,0,0,0,0,0,0,0,0,0,4,7,5,1,3
608,E01025553,3,2,1,2,3,1,0,0,0,0,8,5,9,4,6
611,E01025554,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
618,E01025555,0,1,1,0,0,0,0,0,0,0,1,1,1,0,1
281,E01024892,2,4,0,1,2,0,1,0,0,0,9,9,4,7,3
286,E01024893,0,1,1,2,0,0,0,0,0,0,4,6,3,6,4
292,E01024894,0,1,0,0,0,0,1,0,0,0,1,2,1,0,0
297,E01024896,0,0,1,1,1,0,0,0,0,0,1,3,3,1,1
299,E01024897,1,0,0,0,0,0,0,0,0,0,4,7,2,1,7
303,E01024898,1,0,1,0,0,0,0,1,0,0,3,6,4,1,2
877,E01025079,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1
893,E01025085,1,1,0,0,0,0,0,0,0,0,1,2,1,0,1
121,E01025123,0,0,1,1,0,0,0,0,0,0,0,0,1,3,0
134,E01025126,0,2,0,1,0,0,0,0,0,0,0,3,3,4,0
139,E01025127,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2
148,E01025130,3,6,4,4,3,0,1,0,0,0,7,18,9,18,11
278,E01024891,0,2,0,0,1,0,0,0,0,1,0,3,3,1,1
901,E01025088,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3
908,E01025090,0,0,0,0,1,0,0,0,0,0,2,1,1,0,4
295,E01024895,1,1,1,1,0,0,0,0,0,0,10,6,6,2,5
360,E01024912,1,0,1,0,1,0,0,0,0,0,4,2,1,0,2
373,E01024914,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
383,E01024915,1,2,0,0,1,0,1,0,0,1,4,4,0,1,4
391,E01024916,0,2,0,0,0,0,0,0,0,0,1,2,0,0,0
409,E01024918,4,3,2,1,0,0,0,0,0,0,9,16,9,11,8
417,E01024919,1,2,1,0,3,0,0,0,0,1,10,9,5,2,10
425,E01024920,1,0,0,2,0,0,0,0,1,0,3,0,0,2,1
432,E01024921,4,4,9,1,3,0,0,0,0,0,23,15,31,17,23
323,E01024903,0,0,1,1,0,0,0,0,0,0,1,2,1,1,1
345,E01024908,0,1,0,1,4,0,0,0,1,0,2,4,1,4,6
439,E01024922,1,1,0,0,0,0,0,0,0,0,3,4,2,3,1
449,E01024923,3,0,0,1,0,0,0,0,0,0,11,7,11,5,2
456,E01024924,0,3,1,1,0,0,0,1,0,0,7,7,5,2,7
463,E01024925,0,0,0,0,1,0,0,0,0,0,4,4,9,5,3
468,E01024926,0,0,0,0,0,0,0,0,0,0,6,4,1,1,6
498,E01024930,0,0,0,0,2,0,0,0,0,1,0,1,1,0,4
501,E01024931,0,0,0,0,0,0,0,0,0,0,3,2,2,0,1
503,E01024932,0,1,0,1,2,0,0,0,0,0,0,2,2,5,7
510,E01024933,1,1,3,0,1,0,0,2,0,0,11,17,7,11,10
511,E01024934,1,0,0,1,0,0,0,0,0,0,4,3,0,4,2
515,E01024935,1,1,1,1,0,0,0,0,0,0,10,3,7,4,1
521,E01024937,1,0,0,0,1,0,0,0,0,0,8,4,3,2,6
357,E01024911,0,0,0,0,1,0,0,0,0,0,4,2,1,1,3
370,E01024913,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
523,E01024938,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
527,E01024939,4,0,1,1,1,0,0,1,0,1,10,2,5,4,2
530,E01024940,1,3,4,5,6,0,2,2,0,0,11,15,17,19,21
537,E01024941,0,0,0,1,0,0,0,0,0,0,5,0,3,3,2
539,E01024942,0,0,0,0,1,0,0,0,0,0,2,4,1,2,1
398,E01024917,0,0,0,1,1,0,0,0,0,0,2,3,3,1,1
474,E01024927,0,1,2,0,2,0,0,0,0,0,1,2,4,2,3
484,E01024928,1,1,0,1,0,0,0,0,0,0,2,3,1,2,2
488,E01024929,1,1,0,0,0,0,0,0,0,0,4,2,5,2,1
519,E01024936,0,1,1,0,0,0,0,1,0,0,7,4,7,5,5
543,E01024943,5,0,1,2,0,1,0,0,2,0,9,3,4,6,4
547,E01024944,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
553,E01024945,0,0,1,0,0,0,0,0,0,0,1,2,2,4,0
555,E01024946,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
559,E01024947,0,0,1,1,0,0,0,0,0,0,1,2,5,1,4
563,E01024948,3,0,1,0,0,0,0,0,0,0,5,1,3,1,0
566,E01024949,1,2,2,3,2,0,0,0,0,1,2,3,5,7,5
410,E01025545,3,1,5,1,1,0,0,0,0,0,5,5,8,2,7
418,E01025546,0,0,0,1,0,0,0,0,1,0,4,2,3,1,6
567,E01024950,1,1,0,2,0,0,0,0,0,0,4,3,1,3,2
570,E01024951,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1
573,E01024952,0,0,0,0,0,0,0,0,0,0,2,1,1,0,3
577,E01024953,0,0,1,1,0,0,0,0,0,0,2,4,3,4,6
306,E01024899,2,0,2,0,2,0,0,0,0,0,4,10,6,3,4
311,E01024900,2,1,1,1,2,0,0,0,0,0,4,4,5,3,4
315,E01024901,0,1,0,0,0,0,0,0,0,0,1,1,2,1,0
319,E01024902,1,1,1,1,1,0,0,1,0,0,3,2,3,2,4
638,E01024968,0,0,1,0,1,0,0,0,0,0,3,2,2,2,3
647,E01024969,0,0,0,0,1,0,0,0,0,0,1,4,1,3,2
467,E01025000,0,0,0,2,0,0,0,0,0,0,0,0,0,2,2
614,E01025001,0,0,0,0,0,0,0,0,0,0,5,2,4,6,1
615,E01025002,1,1,0,0,0,1,0,0,0,0,2,1,1,2,0
622,E01025003,0,0,2,0,0,0,0,0,0,0,0,2,3,2,1
630,E01025004,0,0,0,0,1,0,0,0,0,0,1,2,1,1,1
633,E01025005,0,0,0,1,0,0,0,0,0,0,1,2,2,3,0
702,E01024976,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2
727,E01024980,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0
731,E01024981,0,0,1,1,0,0,0,0,0,0,5,3,3,4,3
737,E01024982,0,0,2,1,1,0,0,0,0,0,1,3,4,4,2
740,E01024983,1,1,0,0,1,1,0,0,0,0,3,2,1,0,2
745,E01024984,0,0,2,0,0,0,0,0,0,0,2,3,3,0,5
750,E01024985,1,0,0,1,0,0,0,0,0,0,2,1,0,4,0
753,E01024986,2,1,2,0,3,0,0,1,0,0,7,3,4,3,8
579,E01024954,0,0,1,1,0,0,0,0,0,0,1,3,2,2,3
593,E01024958,1,1,1,0,0,1,0,0,0,0,2,2,2,1,1
595,E01024959,3,0,2,0,0,1,0,2,0,0,3,1,5,3,2
606,E01024963,0,1,0,0,0,0,1,0,0,0,2,3,0,1,1
641,E01025007,1,0,3,1,1,0,0,0,0,0,3,5,6,6,2
648,E01025009,4,2,1,0,1,0,0,0,0,0,3,2,2,2,2
