ID,LSOA11CD,POPULATION,TIMEPERIOD,RT1000POP,NO_INCID
41,E01012578,2001,APR-2020 to MAR-2021,103,206
44,E01012579,1690,APR-2020 to MAR-2021,146,247
46,E01012580,2165,APR-2020 to MAR-2021,99,215
48,E01012581,1232,APR-2020 to MAR-2021,137,169
51,E01012582,1639,APR-2020 to MAR-2021,85,139
52,E01012583,1654,APR-2020 to MAR-2021,144,238
56,E01012584,1500,APR-2020 to MAR-2021,161,242
64,E01012587,1993,APR-2020 to MAR-2021,163,325
127,E01012606,1698,APR-2020 to MAR-2021,101,171
135,E01012607,1489,APR-2020 to MAR-2021,99,148
141,E01012609,1558,APR-2020 to MAR-2021,105,163
149,E01012611,1059,APR-2020 to MAR-2021,117,124
153,E01012612,1383,APR-2020 to MAR-2021,146,202
58,E01012585,1631,APR-2020 to MAR-2021,327,533
61,E01012586,1585,APR-2020 to MAR-2021,182,289
106,E01012730,1652,APR-2020 to MAR-2021,109,180
111,E01012731,1601,APR-2020 to MAR-2021,126,201
113,E01012732,1703,APR-2020 to MAR-2021,183,312
125,E01012738,1281,APR-2020 to MAR-2021,178,228
129,E01012740,1516,APR-2020 to MAR-2021,426,646
151,E01012750,1743,APR-2020 to MAR-2021,95,166
67,E01012588,2075,APR-2020 to MAR-2021,99,205
70,E01012589,1431,APR-2020 to MAR-2021,151,216
54,E01012710,1276,APR-2020 to MAR-2021,147,188
57,E01012711,1373,APR-2020 to MAR-2021,157,216
21,E01012571,1529,APR-2020 to MAR-2021,149,228
22,E01012572,1545,APR-2020 to MAR-2021,194,300
24,E01012573,1759,APR-2020 to MAR-2021,71,125
27,E01012574,1433,APR-2020 to MAR-2021,188,270
94,E01012596,1853,APR-2020 to MAR-2021,160,297
97,E01012597,1772,APR-2020 to MAR-2021,119,211
100,E01012598,3019,APR-2020 to MAR-2021,45,136
103,E01012599,1187,APR-2020 to MAR-2021,141,167
107,E01012600,1439,APR-2020 to MAR-2021,287,413
109,E01012601,1526,APR-2020 to MAR-2021,106,161
112,E01012602,1590,APR-2020 to MAR-2021,62,99
115,E01012603,1572,APR-2020 to MAR-2021,115,180
119,E01012604,1694,APR-2020 to MAR-2021,103,174
123,E01012605,2001,APR-2020 to MAR-2021,111,222
137,E01012608,1714,APR-2020 to MAR-2021,198,339
146,E01012610,1281,APR-2020 to MAR-2021,78,100
157,E01012613,1350,APR-2020 to MAR-2021,232,313
73,E01012590,1340,APR-2020 to MAR-2021,177,237
75,E01012591,1497,APR-2020 to MAR-2021,284,425
79,E01012592,1902,APR-2020 to MAR-2021,85,162
83,E01012593,1807,APR-2020 to MAR-2021,116,210
86,E01012594,1475,APR-2020 to MAR-2021,222,327
91,E01012595,1961,APR-2020 to MAR-2021,260,510
424,E01025223,1457,APR-2020 to MAR-2021,181,264
431,E01025224,2203,APR-2020 to MAR-2021,213,469
436,E01025225,1666,APR-2020 to MAR-2021,118,196
452,E01025227,1989,APR-2020 to MAR-2021,143,284
465,E01025229,2252,APR-2020 to MAR-2021,119,267
479,E01025231,1442,APR-2020 to MAR-2021,220,317
487,E01025233,1411,APR-2020 to MAR-2021,108,153
477,E01025230,1653,APR-2020 to MAR-2021,177,293
482,E01025232,1599,APR-2020 to MAR-2021,125,200
490,E01025234,1459,APR-2020 to MAR-2021,202,294
494,E01025235,1663,APR-2020 to MAR-2021,126,210
504,E01025237,1462,APR-2020 to MAR-2021,161,235
496,E01025236,1463,APR-2020 to MAR-2021,172,252
175,E01024859,1490,APR-2020 to MAR-2021,117,175
178,E01024860,1256,APR-2020 to MAR-2021,115,144
164,E01024855,1424,APR-2020 to MAR-2021,230,327
165,E01024856,1647,APR-2020 to MAR-2021,126,208
171,E01024857,1536,APR-2020 to MAR-2021,264,405
173,E01024858,1344,APR-2020 to MAR-2021,245,329
158,E01012614,1718,APR-2020 to MAR-2021,70,120
172,E01012618,1428,APR-2020 to MAR-2021,127,182
396,E01025219,1192,APR-2020 to MAR-2021,192,229
413,E01025221,1349,APR-2020 to MAR-2021,91,123
85,E01012721,1681,APR-2020 to MAR-2021,274,461
87,E01012722,1287,APR-2020 to MAR-2021,1422,1830
183,E01024861,1310,APR-2020 to MAR-2021,95,124
188,E01024862,1538,APR-2020 to MAR-2021,65,100
189,E01024863,1458,APR-2020 to MAR-2021,110,161
204,E01024866,1758,APR-2020 to MAR-2021,178,313
190,E01024864,1582,APR-2020 to MAR-2021,106,167
197,E01024865,1428,APR-2020 to MAR-2021,171,244
205,E01024867,1412,APR-2020 to MAR-2021,89,126
206,E01024868,1201,APR-2020 to MAR-2021,108,130
213,E01024869,1394,APR-2020 to MAR-2021,131,183
219,E01024870,1128,APR-2020 to MAR-2021,74,84
221,E01024871,1326,APR-2020 to MAR-2021,257,341
231,E01024872,1376,APR-2020 to MAR-2021,186,256
244,E01024874,1023,APR-2020 to MAR-2021,109,111
261,E01024877,1563,APR-2020 to MAR-2021,400,625
267,E01024878,1623,APR-2020 to MAR-2021,110,179
270,E01024879,1325,APR-2020 to MAR-2021,112,149
291,E01024881,1452,APR-2020 to MAR-2021,116,169
226,E01024882,1457,APR-2020 to MAR-2021,145,211
242,E01024884,1587,APR-2020 to MAR-2021,147,234
247,E01024885,1643,APR-2020 to MAR-2021,156,257
258,E01024887,1549,APR-2020 to MAR-2021,125,194
239,E01024873,1377,APR-2020 to MAR-2021,279,384
251,E01024875,1504,APR-2020 to MAR-2021,128,193
257,E01024876,1405,APR-2020 to MAR-2021,208,292
280,E01024880,1449,APR-2020 to MAR-2021,199,289
263,E01024888,1642,APR-2020 to MAR-2021,173,284
269,E01024889,1297,APR-2020 to MAR-2021,124,161
60,E01012712,1708,APR-2020 to MAR-2021,114,194
62,E01012713,1912,APR-2020 to MAR-2021,87,166
65,E01012714,1663,APR-2020 to MAR-2021,354,589
72,E01012716,1421,APR-2020 to MAR-2021,134,191
233,E01024883,1490,APR-2020 to MAR-2021,160,238
254,E01024886,1419,APR-2020 to MAR-2021,135,192
76,E01012717,1644,APR-2020 to MAR-2021,111,183
80,E01012719,1422,APR-2020 to MAR-2021,127,181
274,E01024890,1444,APR-2020 to MAR-2021,135,195
69,E01012715,1568,APR-2020 to MAR-2021,114,178
78,E01012718,1576,APR-2020 to MAR-2021,107,169
82,E01012720,1644,APR-2020 to MAR-2021,145,238
99,E01012727,1610,APR-2020 to MAR-2021,138,222
102,E01012728,1551,APR-2020 to MAR-2021,158,245
104,E01012729,1564,APR-2020 to MAR-2021,127,198
116,E01012733,1020,APR-2020 to MAR-2021,139,142
117,E01012734,1440,APR-2020 to MAR-2021,146,210
120,E01012735,1297,APR-2020 to MAR-2021,324,420
128,E01012739,1365,APR-2020 to MAR-2021,143,195
130,E01012741,1341,APR-2020 to MAR-2021,133,179
122,E01012736,1408,APR-2020 to MAR-2021,558,785
124,E01012737,1438,APR-2020 to MAR-2021,474,682
879,E01025080,1575,APR-2020 to MAR-2021,103,162
880,E01025081,1613,APR-2020 to MAR-2021,77,124
884,E01025082,1749,APR-2020 to MAR-2021,153,267
886,E01025083,1911,APR-2020 to MAR-2021,214,408
888,E01025084,1650,APR-2020 to MAR-2021,104,172
895,E01025086,1372,APR-2020 to MAR-2021,179,246
897,E01025087,1310,APR-2020 to MAR-2021,311,408
905,E01025089,1404,APR-2020 to MAR-2021,98,138
911,E01025091,1490,APR-2020 to MAR-2021,201,299
913,E01025092,1213,APR-2020 to MAR-2021,261,317
915,E01025093,1823,APR-2020 to MAR-2021,131,238
114,E01025121,1786,APR-2020 to MAR-2021,99,176
118,E01025122,1714,APR-2020 to MAR-2021,158,270
88,E01012723,1436,APR-2020 to MAR-2021,93,133
90,E01012724,1330,APR-2020 to MAR-2021,308,410
93,E01012725,1457,APR-2020 to MAR-2021,198,288
96,E01012726,1754,APR-2020 to MAR-2021,182,320
131,E01012742,1155,APR-2020 to MAR-2021,94,108
133,E01012743,1682,APR-2020 to MAR-2021,222,373
136,E01012744,1625,APR-2020 to MAR-2021,196,318
138,E01012745,1705,APR-2020 to MAR-2021,198,337
140,E01012746,1829,APR-2020 to MAR-2021,149,273
143,E01012747,1533,APR-2020 to MAR-2021,107,164
145,E01012748,1658,APR-2020 to MAR-2021,235,390
147,E01012749,1697,APR-2020 to MAR-2021,249,422
152,E01012751,1461,APR-2020 to MAR-2021,457,667
155,E01012752,1352,APR-2020 to MAR-2021,316,427
159,E01012753,1163,APR-2020 to MAR-2021,95,110
161,E01012754,1174,APR-2020 to MAR-2021,157,184
163,E01012755,1494,APR-2020 to MAR-2021,111,166
35,E01025094,1426,APR-2020 to MAR-2021,94,134
39,E01025095,1587,APR-2020 to MAR-2021,253,401
43,E01025096,1607,APR-2020 to MAR-2021,95,153
47,E01025098,1342,APR-2020 to MAR-2021,131,176
49,E01025099,1516,APR-2020 to MAR-2021,142,216
45,E01025097,1519,APR-2020 to MAR-2021,125,190
50,E01025100,1539,APR-2020 to MAR-2021,173,266
55,E01025102,1474,APR-2020 to MAR-2021,73,107
59,E01025103,1365,APR-2020 to MAR-2021,67,91
63,E01025105,6188,APR-2020 to MAR-2021,40,247
53,E01025101,1440,APR-2020 to MAR-2021,156,224
66,E01025106,2545,APR-2020 to MAR-2021,71,181
68,E01025107,1648,APR-2020 to MAR-2021,119,196
71,E01025108,1228,APR-2020 to MAR-2021,99,122
74,E01025109,1085,APR-2020 to MAR-2021,103,112
81,E01025111,1767,APR-2020 to MAR-2021,158,280
77,E01025110,1441,APR-2020 to MAR-2021,241,347
84,E01025112,1669,APR-2020 to MAR-2021,287,479
105,E01025118,1133,APR-2020 to MAR-2021,141,160
108,E01025119,1344,APR-2020 to MAR-2021,146,196
110,E01025120,1456,APR-2020 to MAR-2021,177,258
356,E01025214,1380,APR-2020 to MAR-2021,136,187
364,E01025215,1417,APR-2020 to MAR-2021,133,189
371,E01025216,2136,APR-2020 to MAR-2021,150,320
101,E01025117,1398,APR-2020 to MAR-2021,211,295
380,E01025217,1484,APR-2020 to MAR-2021,119,177
388,E01025218,1269,APR-2020 to MAR-2021,174,221
406,E01025220,1607,APR-2020 to MAR-2021,110,177
730,E01025028,1334,APR-2020 to MAR-2021,94,125
735,E01025029,1923,APR-2020 to MAR-2021,182,350
741,E01025030,1605,APR-2020 to MAR-2021,103,166
747,E01025031,1208,APR-2020 to MAR-2021,250,302
754,E01025032,1438,APR-2020 to MAR-2021,178,256
758,E01025033,2247,APR-2020 to MAR-2021,94,212
583,E01024955,1482,APR-2020 to MAR-2021,124,184
587,E01024956,1424,APR-2020 to MAR-2021,126,179
589,E01024957,1470,APR-2020 to MAR-2021,134,197
597,E01024960,1653,APR-2020 to MAR-2021,87,143
600,E01024961,1637,APR-2020 to MAR-2021,116,190
602,E01024962,1545,APR-2020 to MAR-2021,201,311
610,E01024964,1444,APR-2020 to MAR-2021,132,191
616,E01024965,1404,APR-2020 to MAR-2021,79,111
625,E01024966,1561,APR-2020 to MAR-2021,73,114
628,E01024967,1286,APR-2020 to MAR-2021,85,109
650,E01024970,1352,APR-2020 to MAR-2021,69,93
655,E01024971,1296,APR-2020 to MAR-2021,156,202
661,E01024972,1244,APR-2020 to MAR-2021,59,74
711,E01025023,1324,APR-2020 to MAR-2021,85,112
716,E01025024,1365,APR-2020 to MAR-2021,348,475
720,E01025025,1553,APR-2020 to MAR-2021,115,178
723,E01025026,1353,APR-2020 to MAR-2021,150,203
726,E01025027,1882,APR-2020 to MAR-2021,82,154
89,E01025113,1539,APR-2020 to MAR-2021,153,236
92,E01025114,1535,APR-2020 to MAR-2021,160,246
95,E01025115,1617,APR-2020 to MAR-2021,140,227
98,E01025116,1377,APR-2020 to MAR-2021,187,258
866,E01025071,1368,APR-2020 to MAR-2021,132,180
871,E01025073,1248,APR-2020 to MAR-2021,128,160
663,E01024973,2139,APR-2020 to MAR-2021,119,254
695,E01024974,1555,APR-2020 to MAR-2021,80,124
698,E01024975,3282,APR-2020 to MAR-2021,115,379
709,E01024977,2245,APR-2020 to MAR-2021,84,189
714,E01024978,1371,APR-2020 to MAR-2021,65,89
722,E01024979,1355,APR-2020 to MAR-2021,45,61
422,E01024993,1466,APR-2020 to MAR-2021,102,149
446,E01024997,1425,APR-2020 to MAR-2021,175,249
454,E01024998,1823,APR-2020 to MAR-2021,98,179
461,E01024999,1480,APR-2020 to MAR-2021,99,147
762,E01025034,1657,APR-2020 to MAR-2021,161,266
765,E01025035,1491,APR-2020 to MAR-2021,152,226
767,E01025036,1459,APR-2020 to MAR-2021,463,675
772,E01025037,1406,APR-2020 to MAR-2021,132,186
773,E01025038,1340,APR-2020 to MAR-2021,65,87
777,E01025039,1203,APR-2020 to MAR-2021,76,92
779,E01025040,1483,APR-2020 to MAR-2021,80,119
783,E01025041,1691,APR-2020 to MAR-2021,255,432
785,E01025042,2140,APR-2020 to MAR-2021,128,273
787,E01025044,1225,APR-2020 to MAR-2021,100,123
789,E01025045,1293,APR-2020 to MAR-2021,154,199
794,E01025046,1219,APR-2020 to MAR-2021,258,315
796,E01025048,1547,APR-2020 to MAR-2021,111,171
797,E01025049,1589,APR-2020 to MAR-2021,192,305
800,E01025050,1496,APR-2020 to MAR-2021,168,251
803,E01025051,1402,APR-2020 to MAR-2021,196,275
807,E01025052,1473,APR-2020 to MAR-2021,94,138
811,E01025053,1546,APR-2020 to MAR-2021,98,151
813,E01025054,1680,APR-2020 to MAR-2021,126,212
816,E01025055,1515,APR-2020 to MAR-2021,146,221
819,E01025056,1328,APR-2020 to MAR-2021,137,182
825,E01025057,1644,APR-2020 to MAR-2021,171,281
827,E01025058,1366,APR-2020 to MAR-2021,253,345
829,E01025059,1461,APR-2020 to MAR-2021,202,295
831,E01025060,1467,APR-2020 to MAR-2021,121,178
834,E01025061,1456,APR-2020 to MAR-2021,150,218
838,E01025062,1612,APR-2020 to MAR-2021,164,265
845,E01025064,1558,APR-2020 to MAR-2021,103,161
850,E01025065,1644,APR-2020 to MAR-2021,125,205
855,E01025067,1515,APR-2020 to MAR-2021,203,307
859,E01025068,1527,APR-2020 to MAR-2021,227,346
870,E01025072,1371,APR-2020 to MAR-2021,133,183
872,E01025074,1374,APR-2020 to MAR-2021,193,265
873,E01025075,1708,APR-2020 to MAR-2021,204,348
874,E01025076,1376,APR-2020 to MAR-2021,166,228
875,E01025077,1390,APR-2020 to MAR-2021,229,318
843,E01025063,1489,APR-2020 to MAR-2021,187,278
853,E01025066,1579,APR-2020 to MAR-2021,82,129
876,E01025078,1499,APR-2020 to MAR-2021,91,137
863,E01025069,1475,APR-2020 to MAR-2021,116,171
865,E01025070,1170,APR-2020 to MAR-2021,154,180
126,E01025124,1536,APR-2020 to MAR-2021,130,199
132,E01025125,1506,APR-2020 to MAR-2021,60,91
324,E01024904,1732,APR-2020 to MAR-2021,138,239
330,E01024905,1216,APR-2020 to MAR-2021,103,125
337,E01024906,1580,APR-2020 to MAR-2021,311,491
340,E01024907,1227,APR-2020 to MAR-2021,237,291
142,E01025128,1334,APR-2020 to MAR-2021,78,104
144,E01025129,1329,APR-2020 to MAR-2021,37,49
348,E01024909,1532,APR-2020 to MAR-2021,310,475
350,E01024910,1444,APR-2020 to MAR-2021,161,233
426,E01025547,1980,APR-2020 to MAR-2021,102,202
435,E01025548,1536,APR-2020 to MAR-2021,176,271
440,E01025549,2181,APR-2020 to MAR-2021,100,219
460,E01025552,1265,APR-2020 to MAR-2021,60,76
608,E01025553,2611,APR-2020 to MAR-2021,68,177
611,E01025554,1515,APR-2020 to MAR-2021,156,236
618,E01025555,1349,APR-2020 to MAR-2021,148,200
281,E01024892,1427,APR-2020 to MAR-2021,161,230
286,E01024893,1480,APR-2020 to MAR-2021,249,368
292,E01024894,1390,APR-2020 to MAR-2021,122,169
297,E01024896,1332,APR-2020 to MAR-2021,119,159
299,E01024897,1436,APR-2020 to MAR-2021,2412,3463
303,E01024898,1549,APR-2020 to MAR-2021,167,258
877,E01025079,1644,APR-2020 to MAR-2021,100,164
893,E01025085,1412,APR-2020 to MAR-2021,155,219
121,E01025123,2378,APR-2020 to MAR-2021,76,181
134,E01025126,1935,APR-2020 to MAR-2021,65,126
139,E01025127,1393,APR-2020 to MAR-2021,112,156
148,E01025130,2110,APR-2020 to MAR-2021,110,232
278,E01024891,1646,APR-2020 to MAR-2021,132,217
901,E01025088,1106,APR-2020 to MAR-2021,74,82
908,E01025090,1752,APR-2020 to MAR-2021,94,165
295,E01024895,1341,APR-2020 to MAR-2021,185,248
360,E01024912,1402,APR-2020 to MAR-2021,102,143
373,E01024914,1453,APR-2020 to MAR-2021,104,151
383,E01024915,2314,APR-2020 to MAR-2021,86,200
391,E01024916,1692,APR-2020 to MAR-2021,129,218
409,E01024918,1744,APR-2020 to MAR-2021,90,157
417,E01024919,3044,APR-2020 to MAR-2021,316,963
425,E01024920,1956,APR-2020 to MAR-2021,108,211
432,E01024921,2109,APR-2020 to MAR-2021,113,238
323,E01024903,1287,APR-2020 to MAR-2021,103,133
345,E01024908,1075,APR-2020 to MAR-2021,242,260
439,E01024922,1420,APR-2020 to MAR-2021,67,95
449,E01024923,1219,APR-2020 to MAR-2021,124,151
456,E01024924,1461,APR-2020 to MAR-2021,90,132
463,E01024925,1724,APR-2020 to MAR-2021,180,310
468,E01024926,2031,APR-2020 to MAR-2021,139,283
498,E01024930,1480,APR-2020 to MAR-2021,109,162
501,E01024931,1460,APR-2020 to MAR-2021,125,183
503,E01024932,1026,APR-2020 to MAR-2021,100,103
510,E01024933,1418,APR-2020 to MAR-2021,121,171
511,E01024934,1491,APR-2020 to MAR-2021,115,172
515,E01024935,1414,APR-2020 to MAR-2021,114,161
521,E01024937,1494,APR-2020 to MAR-2021,1116,1668
357,E01024911,1772,APR-2020 to MAR-2021,191,339
370,E01024913,1333,APR-2020 to MAR-2021,65,86
523,E01024938,1793,APR-2020 to MAR-2021,91,163
527,E01024939,1844,APR-2020 to MAR-2021,93,171
530,E01024940,1719,APR-2020 to MAR-2021,256,440
537,E01024941,1580,APR-2020 to MAR-2021,182,287
539,E01024942,1630,APR-2020 to MAR-2021,158,257
398,E01024917,1693,APR-2020 to MAR-2021,84,143
474,E01024927,1721,APR-2020 to MAR-2021,83,142
484,E01024928,1537,APR-2020 to MAR-2021,185,284
488,E01024929,1366,APR-2020 to MAR-2021,201,275
519,E01024936,1567,APR-2020 to MAR-2021,219,343
543,E01024943,2310,APR-2020 to MAR-2021,96,221
547,E01024944,1841,APR-2020 to MAR-2021,50,92
553,E01024945,2993,APR-2020 to MAR-2021,139,416
555,E01024946,1222,APR-2020 to MAR-2021,86,105
559,E01024947,1359,APR-2020 to MAR-2021,54,73
563,E01024948,1547,APR-2020 to MAR-2021,73,113
566,E01024949,2558,APR-2020 to MAR-2021,93,238
410,E01025545,1892,APR-2020 to MAR-2021,234,443
418,E01025546,1519,APR-2020 to MAR-2021,130,198
567,E01024950,1375,APR-2020 to MAR-2021,51,70
570,E01024951,1197,APR-2020 to MAR-2021,112,134
573,E01024952,1331,APR-2020 to MAR-2021,230,306
577,E01024953,1378,APR-2020 to MAR-2021,192,265
306,E01024899,1646,APR-2020 to MAR-2021,148,244
311,E01024900,1619,APR-2020 to MAR-2021,171,277
315,E01024901,1821,APR-2020 to MAR-2021,76,139
319,E01024902,1530,APR-2020 to MAR-2021,212,324
638,E01024968,1884,APR-2020 to MAR-2021,66,124
647,E01024969,1351,APR-2020 to MAR-2021,147,198
467,E01025000,1299,APR-2020 to MAR-2021,122,159
614,E01025001,1594,APR-2020 to MAR-2021,228,363
615,E01025002,1445,APR-2020 to MAR-2021,133,192
622,E01025003,1632,APR-2020 to MAR-2021,118,192
630,E01025004,1344,APR-2020 to MAR-2021,85,114
633,E01025005,1433,APR-2020 to MAR-2021,112,160
702,E01024976,1575,APR-2020 to MAR-2021,123,193
727,E01024980,1383,APR-2020 to MAR-2021,51,71
731,E01024981,1318,APR-2020 to MAR-2021,149,196
737,E01024982,1388,APR-2020 to MAR-2021,241,334
740,E01024983,1453,APR-2020 to MAR-2021,58,84
745,E01024984,1429,APR-2020 to MAR-2021,242,346
750,E01024985,1380,APR-2020 to MAR-2021,146,201
753,E01024986,1543,APR-2020 to MAR-2021,295,455
579,E01024954,1482,APR-2020 to MAR-2021,155,229
593,E01024958,1342,APR-2020 to MAR-2021,75,101
595,E01024959,1734,APR-2020 to MAR-2021,147,255
606,E01024963,1523,APR-2020 to MAR-2021,75,114
641,E01025007,1274,APR-2020 to MAR-2021,110,140
648,E01025009,1446,APR-2020 to MAR-2021,191,276
654,E01025010,1908,APR-2020 to MAR-2021,72,137
658,E01025011,1449,APR-2020 to MAR-2021,139,202
667,E01025012,2013,APR-2020 to MAR-2021,109,220
672,E01025014,1636,APR-2020 to MAR-2021,98,161
395,E01024989,1491,APR-2020 to MAR-2021,105,157
397,E01024990,1591,APR-2020 to MAR-2021,143,227
407,E01024991,1013,APR-2020 to MAR-2021,255,258
414,E01024992,1344,APR-2020 to MAR-2021,133,179
605,E01025367,1773,APR-2020 to MAR-2021,86,153
613,E01025368,1542,APR-2020 to MAR-2021,110,169
620,E01025369,1190,APR-2020 to MAR-2021,183,218
626,E01025370,1205,APR-2020 to MAR-2021,144,174
634,E01025373,1585,APR-2020 to MAR-2021,110,175
428,E01024994,1595,APR-2020 to MAR-2021,274,437
434,E01024995,1425,APR-2020 to MAR-2021,178,254
441,E01024996,1228,APR-2020 to MAR-2021,275,338
637,E01025006,1307,APR-2020 to MAR-2021,132,173
645,E01025008,1158,APR-2020 to MAR-2021,73,85
670,E01025013,1714,APR-2020 to MAR-2021,126,216
705,E01025022,1903,APR-2020 to MAR-2021,88,168
631,E01025371,1400,APR-2020 to MAR-2021,125,175
639,E01025374,1448,APR-2020 to MAR-2021,177,256
674,E01025015,1524,APR-2020 to MAR-2021,69,105
677,E01025016,2350,APR-2020 to MAR-2021,80,188
682,E01025017,1414,APR-2020 to MAR-2021,209,296
686,E01025018,1253,APR-2020 to MAR-2021,80,100
689,E01025019,1346,APR-2020 to MAR-2021,97,130
692,E01025020,1328,APR-2020 to MAR-2021,84,112
699,E01025021,1440,APR-2020 to MAR-2021,87,125
379,E01024987,1268,APR-2020 to MAR-2021,263,334
386,E01024988,1603,APR-2020 to MAR-2021,248,397
