ID,LSOA11CD,POPULATION,CRIMETYPE1,TIMEPERIOD,RT1000POP,NO_INCID
28,E01012701,1469,All Burglary,MAY-2019 to APR-2020,2,3
29,E01012702,1454,All Burglary,MAY-2019 to APR-2020,6,8
30,E01012703,1536,All Burglary,MAY-2019 to APR-2020,5,8
13,E01012690,1703,All Burglary,MAY-2019 to APR-2020,6,11
14,E01012691,1912,All Burglary,MAY-2019 to APR-2020,2,3
36,E01012707,1183,All Burglary,MAY-2019 to APR-2020,13,15
37,E01012708,1398,All Burglary,MAY-2019 to APR-2020,5,7
42,E01012709,1579,All Burglary,MAY-2019 to APR-2020,9,14
17,E01012694,1364,All Burglary,MAY-2019 to APR-2020,3,4
20,E01012697,1371,All Burglary,MAY-2019 to APR-2020,4,5
23,E01012698,1549,All Burglary,MAY-2019 to APR-2020,1,1
25,E01012699,1741,All Burglary,MAY-2019 to APR-2020,6,10
26,E01012700,1862,All Burglary,MAY-2019 to APR-2020,2,3
31,E01012704,2008,All Burglary,MAY-2019 to APR-2020,7,15
34,E01012575,1259,All Burglary,MAY-2019 to APR-2020,8,10
38,E01012576,1634,All Burglary,MAY-2019 to APR-2020,6,9
40,E01012577,1929,All Burglary,MAY-2019 to APR-2020,1,2
41,E01012578,2001,All Burglary,MAY-2019 to APR-2020,1,3
44,E01012579,1690,All Burglary,MAY-2019 to APR-2020,4,6
46,E01012580,2165,All Burglary,MAY-2019 to APR-2020,0,1
48,E01012581,1232,All Burglary,MAY-2019 to APR-2020,6,7
51,E01012582,1639,All Burglary,MAY-2019 to APR-2020,2,4
52,E01012583,1654,All Burglary,MAY-2019 to APR-2020,2,4
56,E01012584,1500,All Burglary,MAY-2019 to APR-2020,15,22
64,E01012587,1993,All Burglary,MAY-2019 to APR-2020,6,12
127,E01012606,1698,All Burglary,MAY-2019 to APR-2020,6,11
135,E01012607,1489,All Burglary,MAY-2019 to APR-2020,3,4
141,E01012609,1558,All Burglary,MAY-2019 to APR-2020,3,4
149,E01012611,1059,All Burglary,MAY-2019 to APR-2020,20,21
153,E01012612,1383,All Burglary,MAY-2019 to APR-2020,4,6
58,E01012585,1631,All Burglary,MAY-2019 to APR-2020,3,5
61,E01012586,1585,All Burglary,MAY-2019 to APR-2020,6,9
106,E01012730,1652,All Burglary,MAY-2019 to APR-2020,8,14
111,E01012731,1601,All Burglary,MAY-2019 to APR-2020,14,23
113,E01012732,1703,All Burglary,MAY-2019 to APR-2020,3,5
125,E01012738,1281,All Burglary,MAY-2019 to APR-2020,6,8
129,E01012740,1516,All Burglary,MAY-2019 to APR-2020,9,13
151,E01012750,1743,All Burglary,MAY-2019 to APR-2020,9,15
67,E01012588,2075,All Burglary,MAY-2019 to APR-2020,4,9
70,E01012589,1431,All Burglary,MAY-2019 to APR-2020,9,13
54,E01012710,1276,All Burglary,MAY-2019 to APR-2020,9,12
57,E01012711,1373,All Burglary,MAY-2019 to APR-2020,7,10
21,E01012571,1529,All Burglary,MAY-2019 to APR-2020,3,4
22,E01012572,1545,All Burglary,MAY-2019 to APR-2020,7,11
24,E01012573,1759,All Burglary,MAY-2019 to APR-2020,1,2
27,E01012574,1433,All Burglary,MAY-2019 to APR-2020,1,2
94,E01012596,1853,All Burglary,MAY-2019 to APR-2020,11,20
97,E01012597,1772,All Burglary,MAY-2019 to APR-2020,3,5
100,E01012598,3019,All Burglary,MAY-2019 to APR-2020,0,1
103,E01012599,1187,All Burglary,MAY-2019 to APR-2020,7,8
107,E01012600,1439,All Burglary,MAY-2019 to APR-2020,9,13
109,E01012601,1526,All Burglary,MAY-2019 to APR-2020,4,6
112,E01012602,1590,All Burglary,MAY-2019 to APR-2020,3,4
115,E01012603,1572,All Burglary,MAY-2019 to APR-2020,2,3
119,E01012604,1694,All Burglary,MAY-2019 to APR-2020,5,9
123,E01012605,2001,All Burglary,MAY-2019 to APR-2020,1,3
137,E01012608,1714,All Burglary,MAY-2019 to APR-2020,7,12
146,E01012610,1281,All Burglary,MAY-2019 to APR-2020,2,2
157,E01012613,1350,All Burglary,MAY-2019 to APR-2020,9,12
73,E01012590,1340,All Burglary,MAY-2019 to APR-2020,8,11
75,E01012591,1497,All Burglary,MAY-2019 to APR-2020,3,4
79,E01012592,1902,All Burglary,MAY-2019 to APR-2020,4,7
83,E01012593,1807,All Burglary,MAY-2019 to APR-2020,8,15
86,E01012594,1475,All Burglary,MAY-2019 to APR-2020,9,14
91,E01012595,1961,All Burglary,MAY-2019 to APR-2020,15,30
424,E01025223,1457,All Burglary,MAY-2019 to APR-2020,13,19
431,E01025224,2203,All Burglary,MAY-2019 to APR-2020,8,18
436,E01025225,1666,All Burglary,MAY-2019 to APR-2020,8,13
452,E01025227,1989,All Burglary,MAY-2019 to APR-2020,11,21
465,E01025229,2252,All Burglary,MAY-2019 to APR-2020,5,12
479,E01025231,1442,All Burglary,MAY-2019 to APR-2020,12,17
487,E01025233,1411,All Burglary,MAY-2019 to APR-2020,11,15
477,E01025230,1653,All Burglary,MAY-2019 to APR-2020,14,23
482,E01025232,1599,All Burglary,MAY-2019 to APR-2020,18,28
490,E01025234,1459,All Burglary,MAY-2019 to APR-2020,29,42
494,E01025235,1663,All Burglary,MAY-2019 to APR-2020,10,16
504,E01025237,1462,All Burglary,MAY-2019 to APR-2020,11,16
496,E01025236,1463,All Burglary,MAY-2019 to APR-2020,16,23
175,E01024859,1490,All Burglary,MAY-2019 to APR-2020,3,5
178,E01024860,1256,All Burglary,MAY-2019 to APR-2020,6,7
164,E01024855,1424,All Burglary,MAY-2019 to APR-2020,15,21
165,E01024856,1647,All Burglary,MAY-2019 to APR-2020,5,9
171,E01024857,1536,All Burglary,MAY-2019 to APR-2020,13,20
173,E01024858,1344,All Burglary,MAY-2019 to APR-2020,23,31
158,E01012614,1718,All Burglary,MAY-2019 to APR-2020,4,7
172,E01012618,1428,All Burglary,MAY-2019 to APR-2020,5,7
396,E01025219,1192,All Burglary,MAY-2019 to APR-2020,18,21
413,E01025221,1349,All Burglary,MAY-2019 to APR-2020,2,3
85,E01012721,1681,All Burglary,MAY-2019 to APR-2020,12,21
87,E01012722,1287,All Burglary,MAY-2019 to APR-2020,17,22
183,E01024861,1310,All Burglary,MAY-2019 to APR-2020,2,2
188,E01024862,1538,All Burglary,MAY-2019 to APR-2020,3,4
189,E01024863,1458,All Burglary,MAY-2019 to APR-2020,17,25
204,E01024866,1758,All Burglary,MAY-2019 to APR-2020,2,4
190,E01024864,1582,All Burglary,MAY-2019 to APR-2020,5,8
197,E01024865,1428,All Burglary,MAY-2019 to APR-2020,6,9
205,E01024867,1412,All Burglary,MAY-2019 to APR-2020,1,2
206,E01024868,1201,All Burglary,MAY-2019 to APR-2020,1,1
213,E01024869,1394,All Burglary,MAY-2019 to APR-2020,3,4
219,E01024870,1128,All Burglary,MAY-2019 to APR-2020,4,4
221,E01024871,1326,All Burglary,MAY-2019 to APR-2020,10,13
231,E01024872,1376,All Burglary,MAY-2019 to APR-2020,9,13
244,E01024874,1023,All Burglary,MAY-2019 to APR-2020,15,15
261,E01024877,1563,All Burglary,MAY-2019 to APR-2020,51,79
267,E01024878,1623,All Burglary,MAY-2019 to APR-2020,7,12
270,E01024879,1325,All Burglary,MAY-2019 to APR-2020,6,8
291,E01024881,1452,All Burglary,MAY-2019 to APR-2020,11,16
226,E01024882,1457,All Burglary,MAY-2019 to APR-2020,17,25
242,E01024884,1587,All Burglary,MAY-2019 to APR-2020,8,13
247,E01024885,1643,All Burglary,MAY-2019 to APR-2020,13,22
258,E01024887,1549,All Burglary,MAY-2019 to APR-2020,6,9
239,E01024873,1377,All Burglary,MAY-2019 to APR-2020,16,22
251,E01024875,1504,All Burglary,MAY-2019 to APR-2020,1,2
257,E01024876,1405,All Burglary,MAY-2019 to APR-2020,7,10
280,E01024880,1449,All Burglary,MAY-2019 to APR-2020,10,15
263,E01024888,1642,All Burglary,MAY-2019 to APR-2020,11,18
269,E01024889,1297,All Burglary,MAY-2019 to APR-2020,9,12
60,E01012712,1708,All Burglary,MAY-2019 to APR-2020,20,35
62,E01012713,1912,All Burglary,MAY-2019 to APR-2020,4,8
65,E01012714,1663,All Burglary,MAY-2019 to APR-2020,6,10
72,E01012716,1421,All Burglary,MAY-2019 to APR-2020,8,12
233,E01024883,1490,All Burglary,MAY-2019 to APR-2020,5,7
254,E01024886,1419,All Burglary,MAY-2019 to APR-2020,9,13
76,E01012717,1644,All Burglary,MAY-2019 to APR-2020,9,15
80,E01012719,1422,All Burglary,MAY-2019 to APR-2020,2,3
274,E01024890,1444,All Burglary,MAY-2019 to APR-2020,8,11
69,E01012715,1568,All Burglary,MAY-2019 to APR-2020,4,7
78,E01012718,1576,All Burglary,MAY-2019 to APR-2020,2,3
82,E01012720,1644,All Burglary,MAY-2019 to APR-2020,5,9
99,E01012727,1610,All Burglary,MAY-2019 to APR-2020,1,1
102,E01012728,1551,All Burglary,MAY-2019 to APR-2020,6,10
104,E01012729,1564,All Burglary,MAY-2019 to APR-2020,3,4
116,E01012733,1020,All Burglary,MAY-2019 to APR-2020,7,7
117,E01012734,1440,All Burglary,MAY-2019 to APR-2020,10,14
120,E01012735,1297,All Burglary,MAY-2019 to APR-2020,17,22
128,E01012739,1365,All Burglary,MAY-2019 to APR-2020,2,3
130,E01012741,1341,All Burglary,MAY-2019 to APR-2020,4,6
122,E01012736,1408,All Burglary,MAY-2019 to APR-2020,64,90
124,E01012737,1438,All Burglary,MAY-2019 to APR-2020,49,70
879,E01025080,1575,All Burglary,MAY-2019 to APR-2020,6,10
880,E01025081,1613,All Burglary,MAY-2019 to APR-2020,5,8
884,E01025082,1749,All Burglary,MAY-2019 to APR-2020,3,6
886,E01025083,1911,All Burglary,MAY-2019 to APR-2020,12,22
888,E01025084,1650,All Burglary,MAY-2019 to APR-2020,7,12
895,E01025086,1372,All Burglary,MAY-2019 to APR-2020,3,4
897,E01025087,1310,All Burglary,MAY-2019 to APR-2020,7,9
905,E01025089,1404,All Burglary,MAY-2019 to APR-2020,8,11
911,E01025091,1490,All Burglary,MAY-2019 to APR-2020,8,12
913,E01025092,1213,All Burglary,MAY-2019 to APR-2020,10,12
915,E01025093,1823,All Burglary,MAY-2019 to APR-2020,16,30
114,E01025121,1786,All Burglary,MAY-2019 to APR-2020,2,4
118,E01025122,1714,All Burglary,MAY-2019 to APR-2020,8,13
88,E01012723,1436,All Burglary,MAY-2019 to APR-2020,8,11
90,E01012724,1330,All Burglary,MAY-2019 to APR-2020,5,6
93,E01012725,1457,All Burglary,MAY-2019 to APR-2020,3,5
96,E01012726,1754,All Burglary,MAY-2019 to APR-2020,3,6
131,E01012742,1155,All Burglary,MAY-2019 to APR-2020,8,9
133,E01012743,1682,All Burglary,MAY-2019 to APR-2020,7,12
136,E01012744,1625,All Burglary,MAY-2019 to APR-2020,4,7
138,E01012745,1705,All Burglary,MAY-2019 to APR-2020,8,13
140,E01012746,1829,All Burglary,MAY-2019 to APR-2020,6,11
143,E01012747,1533,All Burglary,MAY-2019 to APR-2020,5,7
145,E01012748,1658,All Burglary,MAY-2019 to APR-2020,16,26
147,E01012749,1697,All Burglary,MAY-2019 to APR-2020,14,23
152,E01012751,1461,All Burglary,MAY-2019 to APR-2020,38,55
155,E01012752,1352,All Burglary,MAY-2019 to APR-2020,10,13
159,E01012753,1163,All Burglary,MAY-2019 to APR-2020,3,4
161,E01012754,1174,All Burglary,MAY-2019 to APR-2020,11,13
163,E01012755,1494,All Burglary,MAY-2019 to APR-2020,3,4
35,E01025094,1426,All Burglary,MAY-2019 to APR-2020,8,11
39,E01025095,1587,All Burglary,MAY-2019 to APR-2020,6,9
43,E01025096,1607,All Burglary,MAY-2019 to APR-2020,9,15
47,E01025098,1342,All Burglary,MAY-2019 to APR-2020,12,16
49,E01025099,1516,All Burglary,MAY-2019 to APR-2020,18,28
45,E01025097,1519,All Burglary,MAY-2019 to APR-2020,4,6
50,E01025100,1539,All Burglary,MAY-2019 to APR-2020,10,16
55,E01025102,1474,All Burglary,MAY-2019 to APR-2020,10,15
59,E01025103,1365,All Burglary,MAY-2019 to APR-2020,3,4
63,E01025105,6188,All Burglary,MAY-2019 to APR-2020,2,13
53,E01025101,1440,All Burglary,MAY-2019 to APR-2020,10,15
66,E01025106,2545,All Burglary,MAY-2019 to APR-2020,4,10
68,E01025107,1648,All Burglary,MAY-2019 to APR-2020,13,21
71,E01025108,1228,All Burglary,MAY-2019 to APR-2020,10,12
74,E01025109,1085,All Burglary,MAY-2019 to APR-2020,2,2
81,E01025111,1767,All Burglary,MAY-2019 to APR-2020,5,8
77,E01025110,1441,All Burglary,MAY-2019 to APR-2020,22,32
84,E01025112,1669,All Burglary,MAY-2019 to APR-2020,10,16
105,E01025118,1133,All Burglary,MAY-2019 to APR-2020,2,2
108,E01025119,1344,All Burglary,MAY-2019 to APR-2020,1,2
110,E01025120,1456,All Burglary,MAY-2019 to APR-2020,5,7
356,E01025214,1380,All Burglary,MAY-2019 to APR-2020,3,4
364,E01025215,1417,All Burglary,MAY-2019 to APR-2020,4,6
371,E01025216,2136,All Burglary,MAY-2019 to APR-2020,6,12
101,E01025117,1398,All Burglary,MAY-2019 to APR-2020,16,22
380,E01025217,1484,All Burglary,MAY-2019 to APR-2020,11,17
388,E01025218,1269,All Burglary,MAY-2019 to APR-2020,13,16
406,E01025220,1607,All Burglary,MAY-2019 to APR-2020,5,8
730,E01025028,1334,All Burglary,MAY-2019 to APR-2020,1,2
735,E01025029,1923,All Burglary,MAY-2019 to APR-2020,4,7
741,E01025030,1605,All Burglary,MAY-2019 to APR-2020,5,8
747,E01025031,1208,All Burglary,MAY-2019 to APR-2020,12,15
754,E01025032,1438,All Burglary,MAY-2019 to APR-2020,6,8
758,E01025033,2247,All Burglary,MAY-2019 to APR-2020,4,8
583,E01024955,1482,All Burglary,MAY-2019 to APR-2020,6,9
587,E01024956,1424,All Burglary,MAY-2019 to APR-2020,1,2
589,E01024957,1470,All Burglary,MAY-2019 to APR-2020,8,12
597,E01024960,1653,All Burglary,MAY-2019 to APR-2020,2,3
600,E01024961,1637,All Burglary,MAY-2019 to APR-2020,5,8
602,E01024962,1545,All Burglary,MAY-2019 to APR-2020,1,2
610,E01024964,1444,All Burglary,MAY-2019 to APR-2020,6,9
616,E01024965,1404,All Burglary,MAY-2019 to APR-2020,6,9
625,E01024966,1561,All Burglary,MAY-2019 to APR-2020,6,9
628,E01024967,1286,All Burglary,MAY-2019 to APR-2020,2,3
650,E01024970,1352,All Burglary,MAY-2019 to APR-2020,7,10
655,E01024971,1296,All Burglary,MAY-2019 to APR-2020,5,6
661,E01024972,1244,All Burglary,MAY-2019 to APR-2020,5,6
711,E01025023,1324,All Burglary,MAY-2019 to APR-2020,4,5
716,E01025024,1365,All Burglary,MAY-2019 to APR-2020,9,12
720,E01025025,1553,All Burglary,MAY-2019 to APR-2020,6,9
723,E01025026,1353,All Burglary,MAY-2019 to APR-2020,9,12
726,E01025027,1882,All Burglary,MAY-2019 to APR-2020,3,6
89,E01025113,1539,All Burglary,MAY-2019 to APR-2020,1,1
92,E01025114,1535,All Burglary,MAY-2019 to APR-2020,5,7
95,E01025115,1617,All Burglary,MAY-2019 to APR-2020,5,8
98,E01025116,1377,All Burglary,MAY-2019 to APR-2020,5,7
866,E01025071,1368,All Burglary,MAY-2019 to APR-2020,4,6
871,E01025073,1248,All Burglary,MAY-2019 to APR-2020,4,5
663,E01024973,2139,All Burglary,MAY-2019 to APR-2020,5,11
695,E01024974,1555,All Burglary,MAY-2019 to APR-2020,2,3
698,E01024975,3282,All Burglary,MAY-2019 to APR-2020,1,2
709,E01024977,2245,All Burglary,MAY-2019 to APR-2020,5,11
722,E01024979,1355,All Burglary,MAY-2019 to APR-2020,2,3
422,E01024993,1466,All Burglary,MAY-2019 to APR-2020,5,7
446,E01024997,1425,All Burglary,MAY-2019 to APR-2020,2,3
454,E01024998,1823,All Burglary,MAY-2019 to APR-2020,3,5
461,E01024999,1480,All Burglary,MAY-2019 to APR-2020,5,7
762,E01025034,1657,All Burglary,MAY-2019 to APR-2020,13,21
765,E01025035,1491,All Burglary,MAY-2019 to APR-2020,5,8
767,E01025036,1459,All Burglary,MAY-2019 to APR-2020,36,52
772,E01025037,1406,All Burglary,MAY-2019 to APR-2020,5,7
773,E01025038,1340,All Burglary,MAY-2019 to APR-2020,4,6
777,E01025039,1203,All Burglary,MAY-2019 to APR-2020,2,3
779,E01025040,1483,All Burglary,MAY-2019 to APR-2020,3,5
783,E01025041,1691,All Burglary,MAY-2019 to APR-2020,18,31
785,E01025042,2140,All Burglary,MAY-2019 to APR-2020,4,9
787,E01025044,1225,All Burglary,MAY-2019 to APR-2020,20,24
789,E01025045,1293,All Burglary,MAY-2019 to APR-2020,15,20
794,E01025046,1219,All Burglary,MAY-2019 to APR-2020,16,19
796,E01025048,1547,All Burglary,MAY-2019 to APR-2020,2,3
797,E01025049,1589,All Burglary,MAY-2019 to APR-2020,16,25
800,E01025050,1496,All Burglary,MAY-2019 to APR-2020,7,11
803,E01025051,1402,All Burglary,MAY-2019 to APR-2020,5,7
807,E01025052,1473,All Burglary,MAY-2019 to APR-2020,5,7
811,E01025053,1546,All Burglary,MAY-2019 to APR-2020,3,5
813,E01025054,1680,All Burglary,MAY-2019 to APR-2020,2,3
816,E01025055,1515,All Burglary,MAY-2019 to APR-2020,5,7
819,E01025056,1328,All Burglary,MAY-2019 to APR-2020,13,17
825,E01025057,1644,All Burglary,MAY-2019 to APR-2020,10,17
827,E01025058,1366,All Burglary,MAY-2019 to APR-2020,7,9
829,E01025059,1461,All Burglary,MAY-2019 to APR-2020,11,16
831,E01025060,1467,All Burglary,MAY-2019 to APR-2020,5,8
834,E01025061,1456,All Burglary,MAY-2019 to APR-2020,8,11
838,E01025062,1612,All Burglary,MAY-2019 to APR-2020,10,16
845,E01025064,1558,All Burglary,MAY-2019 to APR-2020,8,13
850,E01025065,1644,All Burglary,MAY-2019 to APR-2020,4,7
855,E01025067,1515,All Burglary,MAY-2019 to APR-2020,11,17
859,E01025068,1527,All Burglary,MAY-2019 to APR-2020,17,26
870,E01025072,1371,All Burglary,MAY-2019 to APR-2020,9,13
872,E01025074,1374,All Burglary,MAY-2019 to APR-2020,7,9
873,E01025075,1708,All Burglary,MAY-2019 to APR-2020,13,22
874,E01025076,1376,All Burglary,MAY-2019 to APR-2020,11,15
875,E01025077,1390,All Burglary,MAY-2019 to APR-2020,13,18
843,E01025063,1489,All Burglary,MAY-2019 to APR-2020,3,4
853,E01025066,1579,All Burglary,MAY-2019 to APR-2020,5,8
876,E01025078,1499,All Burglary,MAY-2019 to APR-2020,1,2
863,E01025069,1475,All Burglary,MAY-2019 to APR-2020,6,9
865,E01025070,1170,All Burglary,MAY-2019 to APR-2020,1,1
126,E01025124,1536,All Burglary,MAY-2019 to APR-2020,7,10
132,E01025125,1506,All Burglary,MAY-2019 to APR-2020,3,5
324,E01024904,1732,All Burglary,MAY-2019 to APR-2020,5,9
330,E01024905,1216,All Burglary,MAY-2019 to APR-2020,22,27
337,E01024906,1580,All Burglary,MAY-2019 to APR-2020,20,31
340,E01024907,1227,All Burglary,MAY-2019 to APR-2020,15,18
142,E01025128,1334,All Burglary,MAY-2019 to APR-2020,6,8
144,E01025129,1329,All Burglary,MAY-2019 to APR-2020,4,5
348,E01024909,1532,All Burglary,MAY-2019 to APR-2020,27,42
350,E01024910,1444,All Burglary,MAY-2019 to APR-2020,8,11
426,E01025547,1980,All Burglary,MAY-2019 to APR-2020,5,9
435,E01025548,1536,All Burglary,MAY-2019 to APR-2020,5,8
440,E01025549,2181,All Burglary,MAY-2019 to APR-2020,6,13
460,E01025552,1265,All Burglary,MAY-2019 to APR-2020,6,7
608,E01025553,2611,All Burglary,MAY-2019 to APR-2020,5,14
611,E01025554,1515,All Burglary,MAY-2019 to APR-2020,3,4
618,E01025555,1349,All Burglary,MAY-2019 to APR-2020,1,1
281,E01024892,1427,All Burglary,MAY-2019 to APR-2020,9,13
286,E01024893,1480,All Burglary,MAY-2019 to APR-2020,10,15
297,E01024896,1332,All Burglary,MAY-2019 to APR-2020,8,10
299,E01024897,1436,All Burglary,MAY-2019 to APR-2020,10,14
303,E01024898,1549,All Burglary,MAY-2019 to APR-2020,12,19
877,E01025079,1644,All Burglary,MAY-2019 to APR-2020,3,5
893,E01025085,1412,All Burglary,MAY-2019 to APR-2020,1,2
121,E01025123,2378,All Burglary,MAY-2019 to APR-2020,1,3
134,E01025126,1935,All Burglary,MAY-2019 to APR-2020,4,8
139,E01025127,1393,All Burglary,MAY-2019 to APR-2020,7,10
148,E01025130,2110,All Burglary,MAY-2019 to APR-2020,7,15
278,E01024891,1646,All Burglary,MAY-2019 to APR-2020,2,4
901,E01025088,1106,All Burglary,MAY-2019 to APR-2020,5,6
908,E01025090,1752,All Burglary,MAY-2019 to APR-2020,10,18
295,E01024895,1341,All Burglary,MAY-2019 to APR-2020,33,44
360,E01024912,1402,All Burglary,MAY-2019 to APR-2020,6,9
373,E01024914,1453,All Burglary,MAY-2019 to APR-2020,3,4
383,E01024915,2314,All Burglary,MAY-2019 to APR-2020,3,7
391,E01024916,1692,All Burglary,MAY-2019 to APR-2020,3,5
409,E01024918,1744,All Burglary,MAY-2019 to APR-2020,8,14
417,E01024919,3044,All Burglary,MAY-2019 to APR-2020,5,16
425,E01024920,1956,All Burglary,MAY-2019 to APR-2020,2,4
432,E01024921,2109,All Burglary,MAY-2019 to APR-2020,6,13
323,E01024903,1287,All Burglary,MAY-2019 to APR-2020,5,6
345,E01024908,1075,All Burglary,MAY-2019 to APR-2020,25,27
439,E01024922,1420,All Burglary,MAY-2019 to APR-2020,3,4
449,E01024923,1219,All Burglary,MAY-2019 to APR-2020,7,8
456,E01024924,1461,All Burglary,MAY-2019 to APR-2020,3,4
463,E01024925,1724,All Burglary,MAY-2019 to APR-2020,7,12
468,E01024926,2031,All Burglary,MAY-2019 to APR-2020,5,11
498,E01024930,1480,All Burglary,MAY-2019 to APR-2020,3,5
501,E01024931,1460,All Burglary,MAY-2019 to APR-2020,12,17
503,E01024932,1026,All Burglary,MAY-2019 to APR-2020,4,4
510,E01024933,1418,All Burglary,MAY-2019 to APR-2020,9,13
